Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas de Baile y otras actividades del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"37.191,00",27-07-2017 08:30:14,11-08-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"34.736,00",27-07-2017 08:41:05,11-08-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas de Baile y otras actividades del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"37.191,00",30-06-2017 10:09:37,17-07-2017,,,Anulada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"34.736,00",30-06-2017 08:26:18,17-07-2017,,,Anulada
Ayuntamiento de Aldeamayor De San Martin,ORGANIZACIÓN DE LOS FESTEJOS TAURINOS DE LAS FIESTAS PATRONALES DE SAN ROQUE DE ALDEAMAYOR DE SAN MARTÍN. AÑO 2017,"46.000,00",14-06-2017 10:36:36,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONTRATACION DE ACTUACIONES MUSICALES PARA LAS FIESTAS PATRONALES DE AGOSTO DE 2017.,"36.500,00",10-03-2017 11:10:51,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de limpieza diaria de dificios municipales y otros: Casa Consistorial, Colegio Público y diversas dependencias municipales e instalaciones deportivas del Ayuntamiento de Aldeamayor de San Martín","239.669,42",10-02-2017 09:29:48,17-03-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Redacción de proyecto básico y de ejecución, y la ejecución de obra de dos pistas de pádel cubiertas","87.603,31",13-01-2017 13:37:55,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de instalación, recogida, transporte y entrega a planta de tratamiento, incluyendo Ecotasa y canon de vertido, de contenedores de residuos inertes, enseres y restos vegetales del Ayuntamiento de Aldeamayor de San Martín","131.212,00",28-12-2016 08:28:39,12-01-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"El mantenimiento y reparación de toda clase de averías que se produzcan en el alumbrado público, instalaciones eléctricas municipales y diferentes edificaciones e infraestructuras del Ayuntamiento","36.363,64",21-12-2016 14:58:33,05-01-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Mantenimiento preventivo y atención de averías y emergencias, 24 horas, de todas las estaciones de bombeo de aguas residuales de la Urbanización Aldeamayor Golf de Aldeamayor de San Martín y sus instalaciones complementarias: cuadros eléctricos, boyas de nivel, guiaderas, pedestales, pozos de bombeo, valvulería, tuberías de impulsión,","33.123,97",27-10-2016 14:55:34,03-11-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,la ejecución de la obra Pavimentación de la Calle San Martín y otras calles en Aldeamayor de San Martín,"222.657,85",19-09-2016 13:41:16,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"La prestación del Servicio de mantenimiento y control de las cuatro Estaciones Depuradoras de Aguas Residuales (E.D.A.R.), de titularidad municipal, ubicadas en el municipio de Aldeamayor de San Martín","22.800,00",06-09-2016 15:09:47,16-09-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Mantenimiento y control de la E.T.A.P. de El Soto y los depósitos de regulación y cabecera de Aldeamayor de San Martín,"10.000,08",06-09-2016 14:58:21,16-09-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"La realización del suministro de un vehículo nuevo para el servicio de mantenimiento del Ayuntamiento de Aldeamayor de San Martín, cuya codificación es CPV 341000000-8, vehículos de motor","21.487,60",06-09-2016 14:03:32,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"la colaboración integral en la recaudación de los ingresos Patrimoniales y de Derecho Público del Ayuntamiento y de ser el caso, de sus organismos dependientes, mediante su centralización en la Entidad Financiera adjudicataria, que actuará como Entidad Financiera Gestora.","44.827,08",06-09-2016 13:07:56,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,La contratación del servicio de monitores para las distintas Actividades y Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín.,"48.976,00",11-08-2016 09:15:26,24-08-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"La contratación de la organización completa de los festejos taurinos de las fiestas patronales de San roque 2016 que incluye el alquiler de la plaza, adquisición de reses y novillos, contrato de seguros, etc.","45.454,55",28-06-2016 10:46:56,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,La contratación de las siguientes actuaciones musicales de orquestas con motivo de la celebración de las Fiestas Patronales de San Roque de Aldeamayor de San Martín en Agosto de 2016,"29.917,36",02-06-2016 15:06:05,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONCESIÓN DEMANIAL PARA LA INSTALACIÓN DE APARCAMIENTO DE CAMIONES EN LA PARCELA 141 POLIGONO BRIZO II,"6.157,00",17-05-2016 14:42:55,,,,Declarada desierta
Ayuntamiento de Aldeamayor De San Martin,"Servicio de jardinería, mantenimiento y limpieza de todas las zonas verdes de carácter público y parcelas municipales incluidas en la Urbanización Aldeamayor Golf en Aldeamayor de San Martín, incluyendo los márgenes de canales y arroyo.","260.000,00",08-02-2016 10:27:49,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento sistema de VIDEOACTA,"5.000,00",09-03-2018 08:18:13,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Trabajos celaduría y labores complementarias,"566.000,00",08-03-2018 09:16:31,23-03-2018,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,arrendamiento Quiosco sito en la Plaza de la Tablonada,"1.372,80",01-03-2018 08:35:44,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,"arrendamiento quisco sito Avda, Jose Luis Lasa vs Paseo Juan Carlos I","2.123,00",01-03-2018 08:22:54,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festejos taurinos fiestas San Juan y San Antonio,"70.247,93",26-02-2018 08:23:10,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento local,"3.600,00",31-01-2018 10:29:35,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento del sistema de ayuda a la explotación SAE para los autobuses,"27.000,00",30-01-2018 14:11:04,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Suministro e instalación de juegos infantiles,"34.344,27",22-01-2018 13:57:14,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obra ejecución aparcamiento C/ Diego de Almagro y actuaciones en Avd. Colón de Arroyo de la Encomienda,"166.135,85",17-01-2018 09:04:04,16-02-2018,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Autorización ocupación dominio público mediante máquinas alimentos y bebidas,"700,00",08-01-2018 14:30:12,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Mantenimiento, conservación y central receptora alarmas","6.800,00",21-12-2017 08:02:45,05-01-2018,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Instalación sistema climatización y control,"71.894,62",16-11-2017 09:37:29,12-12-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Plaza de la Tablonada,"2.496,00",14-11-2017 08:13:01,05-12-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Avda. José Luis Lasa,"3.860,00",14-11-2017 08:21:42,05-12-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento local nº 5 vivero de empresas,"5.760,00",13-11-2017 08:32:39,04-12-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Suministro, instalación y puesta en marcha de un radar","95.041,32",06-11-2017 08:54:11,21-11-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Impartición de actividades culturales curso 2017-2018 y 2018-2019,"37.653,76",28-09-2017 09:13:29,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión servicio público de la Escuela municipal de música de Arroyo de la Encomienda,"53.000,00",07-09-2017 12:53:05,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Pólizas de seguros del Ayuntamiento de Arroyo de la Encomienda,"88.300,00",06-09-2017 14:45:17,,28-11-2017,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,servicio impartición actividades socio-culturales para personas mayores,"30.800,00",29-08-2017 09:54:49,13-09-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión servicio público de la escuela Municipal de Teatro,"71.520,00",29-08-2017 09:03:42,06-09-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Instalación máquinas expendedoras productos bebidas frías, calientes y productos sólidos alimenticios en edificios municipales","600,00",24-08-2017 13:28:06,08-09-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-3 del S5,"1.288.569,06",11-08-2017 08:24:05,11-09-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,servicio de impartición de actividades socio culturales para personas mayores,"30.800,00",31-07-2017 08:10:04,16-08-2017,,,Suspendida
Ayuntamiento de Arroyo De La Encomienda,servicio impartición de actividades culturales curso 2017-2018 y 2018-2019,"37.653,76",04-08-2017 09:53:02,21-08-2017,,,Suspendida
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Plaza Tablonada,"3.120,00",21-07-2017 09:44:41,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Avda. José Luis Lasa esquina Paseo Juan Carlos I,"4.825,04",21-07-2017 09:21:39,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Suministro vehiculo tipo Pick up,"24.793,39",13-07-2017 09:04:36,28-07-2017,,04-08-2017,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Concesión uso privativo de 150m2 en parcela depósito agua para instalación Estación Base de Telefonía Móvil,"105.000,00",21-06-2017 09:20:56,06-07-2017,,04-08-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Concierto interpretado por el artista David Bisbal,"40.000,00",08-06-2017 13:20:04,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Actuaciones musicales para las fiestas patronales de San Antonio 2017,"23.300,00",07-06-2017 08:53:40,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Suministro vehículo tipo Pick up,"24.793,39",05-06-2017 09:58:19,20-06-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Adecuación del corredor del centro Deportivo Almendrera,"220.913,99",02-06-2017 08:56:11,19-06-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Autorización ocupación dominio público mediante máquinas expendedoras de bebidas frías, calientes y productos sólidos alimenticios en edificios municipales","660,00",11-05-2017 09:03:28,26-05-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,actuaciones musicales en las fiestas de San Juan 2017,"19.900,00",05-05-2017 08:28:05,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Prestación servicios de limpieza en edificios municipales,"1.256.198,35",25-04-2017 10:04:15,10-09-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Organización de los festejos taurinos, de las fiestas patronales de san Juan y San Antonio 2017","70.247,93",14-03-2017 09:15:21,,30-03-2017,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Dirección de obra y Coordinación de seguridad y Salud para la obra Casa de la música y del teatro,"197.854,32",02-03-2017 08:24:25,17-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festival taurino benéfico,"30.000,00",27-02-2017 09:23:19,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Servicio para organizar mercados dominicales en Arroyo de la Encomienda,"84.000,00",28-02-2017 08:29:00,15-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Póliza de seguro de vida para los miembros de la corporación y el personal del Ayuntamiento de Arroyo de la Encomienda,"18.000,00",23-02-2017 10:25:07,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obras de ejecución de la Casa de la música y del teatro de Arroyo de la Encomienda,"6.097.623,97",14-02-2017 10:00:13,20-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-2 del S5,"314.374,55",13-02-2017 09:30:46,28-02-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento del bar y terraza de los campos de futbol de la Vega,"14.400,00",17-02-2017 08:16:30,06-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Poliza de seguro para los vehiculos a motor propiedad del Ayuntamiento,"8.500,00",25-01-2017 12:55:41,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Enajenación de la parcela R42  situada en el Sector 5, incluida dentro del Patrimonio Municipal del Suelo e inscrita en el Inventario Municipal en el epígrafe 9/1/1","369.852,41",23-12-2016 09:03:15,09-01-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,"Contrato privado mediación, asistencia y asesoramiento profesional a través de corredor o correduría de seguros",",00",05-12-2016 12:04:06,20-12-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Publicación electronica de noticias e información general del Ayuntamiento,"190.000,00",22-11-2016 13:52:22,07-12-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"suministro cabinas, taquillas y bancos fenolicos para el C.D. La Almendrera","53.327,89",04-11-2016 08:29:20,14-11-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento del local nº 3 del vivero de empresas,"5.334,96",26-10-2016 08:33:25,10-11-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión de servicio público C.D. Almendrera,"15.000,00",26-10-2016 08:42:09,25-08-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento de los centros de transformación,"1.974,00",19-10-2016 12:19:41,04-10-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Elaboración del Plan estratégico municipal,"80.000,00",03-10-2016 13:22:18,15-10-2016,,,Formalizada
Ayuntamiento de Campaspero,ADQUISICIÓN DE MÁQUINA BARREDORA DE ARRASTRE PARA EL SERVICIO DE LIMPIEZA VIAL DEL AYUNTAMIENTO DE CAMPASPERO,"72.000,00",25-09-2017 12:33:37,,,,Licitación abierta
Ayuntamiento de Castromonte,Ejecución contrato acondicionamiento vial municipal,"314.616,65",26-09-2017 12:53:05,10-10-2017,,24-10-2017,Licitación abierta
Ayuntamiento de Cigales,EXPLOTACION DEL SERVICIO DE PISCINA MUNICIPAL Y BAR,"18.300,00",20-02-2018 08:58:39,,20-03-2018,,Declarada desierta
Ayuntamiento de Cigales,"Contratación del Servicio de Organización de Espectaculos Taurinos \"Santa Marina 2017\" en Cigales, procedimiento abierto, oferta economica mas ventajosa, varios criterios de adjudicacion","27.520,66",18-04-2017 09:17:52,,,,Adjudicada
Ayuntamiento de Cigales,Obras de pavimentación  Plan Bienal de Cooperación año 2017,"159.354,29",23-03-2017 13:42:00,04-05-2017,,,Adjudicada
Ayuntamiento de Cigales,CONTRATACION DE LA GESTION DEL SERVICIO PUBLICO DE BAR DEL CENTRO SOCIAL,"1.652,90",18-01-2017 13:14:40,,,,Adjudicada
Ayuntamiento de Cigales,CONTRATO DE GESTION DEL SERVICIO PUBLICO DE PISCINA MUNICIPAL Y BAR,"17.975,20",18-01-2017 12:29:00,,,,Adjudicada
Ayuntamiento de Cigales,"OBRAS DE PAVIMENTACION DE CALLES EN CIGALES
PLAN BIENAL DE COOPERACION 2016","159.914,00",23-08-2016 11:32:39,01-09-2016,,,Adjudicada
Ayuntamiento de Fuensaldaña,Gestión del servicio de Piscina Municipal y Bar instalado en su recinto,"3.000,00",05-02-2018 10:59:03,,,,Licitación abierta
Ayuntamiento de Matapozuelos,APROVECHAMIENTOS FORESTES PIÑAS MONTES Nº 34 Y 153 TEMPORADA 2017-2018,"1.734,00",04-10-2017 09:18:40,,,20-10-2017,Formalizada
Ayuntamiento de Matapozuelos,APROVECHAMIENTO PIÑAS MONTES Nº 34 Y Nº 153,"8.092,00",03-10-2016 11:42:43,,,,Formalizada
Ayuntamiento de Matapozuelos,OBRAS URBANIZACION Y RENOVACION REDES DE ABASTECIMIENTO PLAZA DE LOS EJIDOS,"67.375,07",18-07-2016 13:24:53,,,,Formalizada
Ayuntamiento de Matapozuelos,PRESTACION SERVICIO ORGANIZACION FESTEJOS TAURINOS 2016,"24.000,00",18-07-2016 13:07:46,,,,Formalizada
Ayuntamiento de Matapozuelos,"EXPLOTCION DEL BAR DE LA PISCINA MUNICIPAL TEMPORADAS 2016,2017 Y 2018","800,00",19-04-2016 14:07:16,,,,Formalizada
Ayuntamiento de Mojados,"Urbanización de las calles Pilar Fernández Valderrama, José Antonio Hernández, Maestro Luis Ciruelos y Miguel Delibes.","68.336,01",12-07-2017 10:14:55,,,,Formalizada
Ayuntamiento de Mojados,"El objeto de contrato es la realización de un proyectos museístico y museológico en torno a la figura del Emperador Carlos V, con motivo del V Centenario de su visita a Mojados.","45.454,54",23-03-2017 12:23:00,,,,Formalizada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P,"22.936,10",17-02-2017 14:03:25,,,17-03-2017,Formalizada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P.,"26.923,25",17-02-2017 14:02:25,,,17-03-2017,Adjudicada
Ayuntamiento de Mojados,"Construcción de un edificio en dos plantas, para Consultorio Médico Local y, en un futuro en la segunda planta, otras dependencias municipales.","666.400,00",30-12-2016 11:13:31,19-01-2017,,,Formalizada
Ayuntamiento de Mojados,Aprovechamiento piñas monte nº 35 U. P.,"65.025,00",26-09-2016 09:57:06,,,,Formalizada
Ayuntamiento de Montealegre De Campos,Explotación como posada  de la Casona de Montealegre  de esta Localidad por cuatro años.,"5.950,42",07-11-2017 10:10:17,,,,Licitación abierta
Ayuntamiento de Montealegre De Campos,Explotación como Posada de la Casona de Montealegre de esta Localidad por cuatro años,"5.950,42",18-05-2017 11:12:43,,,13-06-2017,Licitación abierta
Ayuntamiento de Mudarra (LA),Contrato de enajenación del aprovechamiento de madera de chopo,"50.012,55",05-11-2017 13:57:16,,,20-11-2017,Licitación abierta
Ayuntamiento de Olmedo,Organizacion de encierros y espectaculos taurios en Olmedo 2018,"81.818,18",28-02-2018 12:56:44,21-03-2018,28-03-2018,,Formalizada
Ayuntamiento de Olmedo,Servicio de Limpieza de edificios Municipales,"81.362,37",26-02-2018 09:47:49,16-03-2018,,22-03-2018,Formalizada
Ayuntamiento de Olmedo,Suministro y Colocación de elementos de Sombra en las psicinas de Olmedo,"29.338,84",26-02-2018 09:24:51,16-03-2018,21-03-2018,,Formalizada
Ayuntamiento de Olmedo,Aprovehamiento de resinas en Monte CUP nº 39 .-Mohago.-periodo 2018/2022,"32.988,00",20-02-2018 09:49:13,12-03-2018,,,Formalizada
Ayuntamiento de Olmedo,Reposicion de pavimento en la Ctra de Aguasal y Acondiciomamiento de parcel,"25.206,56",10-11-2017 09:49:34,16-11-2017,,,Formalizada
Ayuntamiento de Olmedo,Subasta Aprovechamientos Forestales Piñas,"9.048,60",20-10-2017 08:46:21,06-11-2017,,14-11-2017,Declarada desierta
Ayuntamiento de Olmedo,polizas de seguros del ayuntamiento de olmedo,"91.000,00",13-09-2017 10:11:23,03-10-2017,09-10-2017,06-11-2017,Formalizada
Ayuntamiento de Olmedo,Contrato de servicio para impartir taller de idiomas organizado por el Ayuntamiento de Olmedo,"53.820,00",01-08-2017 12:03:49,22-08-2017,28-08-2017,06-10-2017,Formalizada
Ayuntamiento de Olmedo,Asistencia de Personal tecnico para la ejecución del festival de Teatro Olmedo Clasico 2017,"22.500,00",29-05-2017 13:34:24,12-06-2017,14-06-2017,19-06-2017,Formalizada
Ayuntamiento de Olmedo,"Servicios de Porteria,taquilla, limpieza, explotación del Bar y otros trabajos complementarios del Polideportivo Municipal sito en el Parque Lope de Vega","34.214,47",20-04-2017 11:48:44,11-05-2017,19-05-2017,19-05-2017,Formalizada
Ayuntamiento de Olmedo,"Fase 1ª,2ª y 3ª de las obras de acerado y carril bici en los laterales de la  ctra de Aguasal","175.804,36",10-04-2017 17:51:17,04-05-2017,19-05-2017,06-06-2017,Formalizada
Ayuntamiento de Olmedo,Asistencia de Personal Técnico para la ejecución de Olmedo Clasico 2017,"20.247,96",06-04-2017 11:46:57,25-04-2017,05-05-2017,12-05-2017,Declarada desierta
Ayuntamiento de Olmedo,"limpieza viaria todo el año.-refuerzo del servicio en las fiestas patronales, bolsa de un máximo de 250 horas/año para en caso de ser necesario reforzar el servicio con motivo de eventos puntuales y causas extraordinarias.","90.299,93",23-03-2017 13:45:53,17-04-2017,21-04-2017,05-05-2017,Formalizada
Ayuntamiento de Olmedo,Dirección y coordinación de Seguridad y Salud de las obras de Acondicionamiento exterior del espacio Joven en Olmedo,"635,00",01-03-2017 12:48:33,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Olmedo,Direccion y coordinacion de seguridad y salud de las obras de acerado de carril bici en la Ctra de Aguasal de Olmedo,"6.604,30",01-03-2017 12:32:00,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Olmedo,Acondicionamiento de la zona exterior del espacio Joven,"33.183,49",01-03-2017 11:37:24,27-03-2017,,18-04-2017,Formalizada
Ayuntamiento de Olmedo,Organización de encierros y Festejos Taurinos en Olmedo año 2017,"81.818,18",01-03-2017 09:59:39,20-03-2017,27-03-2017,27-03-2017,Formalizada
Ayuntamiento de Olmedo,"Mantenimiento de Instalaciones Tecnicas, Socorrimos y Vigilancia,Limpieza e Higiene de las Piscinas Municipales de Olmedo","46.983,47",28-02-2017 14:32:41,21-03-2017,27-03-2017,04-04-2017,Formalizada
Ayuntamiento de Olmedo,"TRABAJOS DE GESTIÓN DEL PUNTO LIMPIO DE OLMEDO, CONSISTENTE EN LA RECOGIDA SELECTIVA DE RESIDUOS BANALES RECICLABLES, VOLUMINOSOS Y OTROS ESPECIALES","41.818,18",11-10-2016 16:26:13,,,,Formalizada
Ayuntamiento de Olmedo,APROVECHAMIENTO FORESTAL DE PIÑAS EN MONTES DE UP.-PAA 2017,"18.876,30",11-10-2016 16:01:47,,,,Formalizada
Ayuntamiento de Olmedo,"ALQUILER DE UNA NAVE EN REGIMEN DE ARRENDAMIENTO CON DESTINO  ALMACEN DE TALANQUERAS Y, EN SU CASO, OTROS MATERIALES.","10.800,00",29-07-2016 13:26:39,,,,Formalizada
Ayuntamiento de Olmedo,DIRECCION DE OBRAS Y CORDINACION DE SEG Y SALUD DE LAS DE CUBRICION DE PISTAS DE PADDEL EN OLMEDO,"2.702,03",21-07-2016 12:01:26,,,,Formalizada
Ayuntamiento de Olmedo,OBRAS DE CUBRICION DE PISTAS DE PADDEL,"80.385,40",29-06-2016 16:19:38,,,,Formalizada
Ayuntamiento de Olmedo,SEPARATA Nº 1 DE LAS OBRAS RENOVACION DE LAS REDES DE ABASTECIMIENTO DE AGUA POTABLE EN LAS CALLES ARCO DE SAN JUAN Y OTRAS,"210.353,34",14-06-2016 08:27:35,,,,Formalizada
