Ayuntamiento de Olmedo,Aprovehamiento de resinas en Monte CUP nº 39 .-Mohago.-periodo 2018/2022,"32.988,00",20-02-2018 09:49:13,12-03-2018,,,Formalizada
Ayuntamiento de Cigales,EXPLOTACION DEL SERVICIO DE PISCINA MUNICIPAL Y BAR,"18.300,00",20-02-2018 08:58:39,,20-03-2018,,Declarada desierta
Ayuntamiento de Serrada,Adjudicación de la explotación de la cafetería del Centro Cívico de Serrada,"41.300,00",26-02-2018 14:23:35,08-03-2018,,,Formalizada
Ayuntamiento de Villanubla,Suministro e instalación de césped artificial y diverso mobiliario deportivo en el campo de fútbol municipal.,"148.760,33",02-03-2018 12:17:47,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de limpieza de fosas sépticas y redes de alcantarillado en los municipios de la provincia.,"81.818,18",01-03-2018 09:40:39,16-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación todos los perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","74.380,17",23-02-2018 08:59:20,12-03-2018,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Contratación de las siguientes actuaciones musicales de orquestas con motivo de la celebración de las Fiestas Patronales de San Roque de Aldeamayor de San Martín en Agosto de 2018:
Lote 1: 
Jueves 16 de Agosto: Orquesta.
Viernes 17 de Agosto: Orquesta.
Sábado 18 de Agosto: Orquesta.
Lote 2: 
Miércoles 15 de Agosto: Macrodiscoteca
Domingo 19 de Agosto: Macro-discoteca.
Viernes 24 de Agosto: Macrodiscoteca","36.500,00",12-02-2018 09:12:20,,,,En fase de valoración de ofertas
Ayuntamiento de Aldeamayor De San Martin,La contratación comprenderá la organización completa de los Festejos Taurinos de las Fiestas Patronales de San Roque de Aldeamayor de San Martín para mes de Agosto del año 2018,"46.000,00",06-02-2018 14:51:17,,,,En fase de valoración de ofertas
Ayuntamiento de Fuensaldaña,Gestión del servicio de Piscina Municipal y Bar instalado en su recinto,"3.000,00",05-02-2018 10:59:03,,,,Licitación abierta
Diputación Provincial de Valladolid,Actualización y soporte del sistema de gestión tributaria y recaudación SIAL-WIN para el año 2018,"11.688,60",05-02-2018 09:35:23,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento local,"3.600,00",31-01-2018 10:29:35,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento del sistema de ayuda a la explotación SAE para los autobuses,"27.000,00",30-01-2018 14:11:04,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Suministro e instalación de juegos infantiles,"34.344,27",22-01-2018 13:57:14,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obra ejecución aparcamiento C/ Diego de Almagro y actuaciones en Avd. Colón de Arroyo de la Encomienda,"166.135,85",17-01-2018 09:04:04,16-02-2018,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Autorización ocupación dominio público mediante máquinas alimentos y bebidas,"700,00",08-01-2018 14:30:12,,,,Formalizada
Ayuntamiento de Serrada,Ejecución de parque público y zona deportiva en el Paseo del Arte de Serrada,"69.265,17",22-02-2018 13:30:52,21-05-2018,,,Licitación abierta
Ayuntamiento de Arroyo De La Encomienda,"Mantenimiento, conservación y central receptora alarmas","6.800,00",21-12-2017 08:02:45,05-01-2018,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Infraestructuras y servicios de telecomunicaciones de telefonía fija y móvil del Ayuntamiento de Aldeamayor de San Martín,"11.652,89",14-12-2017 09:24:29,03-01-2018,,,Formalizada
Ayuntamiento de Valoria La Buena,Corta de Maderas en MOnte de UP Paramo de los Infantes y Soto de la Villa,"4.708,22",11-12-2017 17:09:13,03-01-2018,,,Adjudicada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de punto limpio móvil en los municipios de la provincia de Valladolid.,"35.545,55",13-12-2017 10:14:00,28-12-2017,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2018","18.181,81",22-12-2017 21:06:04,08-01-2018,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Instalación sistema climatización y control,"71.894,62",16-11-2017 09:37:29,12-12-2017,,,Formalizada
Ayuntamiento de Simancas,Pavimentación Calle Calzada y Carretera de Pesqueruela,"189.524,77",13-11-2017 09:45:15,27-11-2017,,,Adjudicada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Plaza de la Tablonada,"2.496,00",14-11-2017 08:13:01,05-12-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Avda. José Luis Lasa,"3.860,00",14-11-2017 08:21:42,05-12-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento local nº 5 vivero de empresas,"5.760,00",13-11-2017 08:32:39,04-12-2017,,,Formalizada
Ayuntamiento de Simancas,Obra de Pavimentación Camino de las Berzosas,"171.855,61",08-11-2017 09:08:19,18-12-2017,,,Adjudicada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de jardinería, mantenimiento y limpieza de las zonas verdes públicas municipales de la Urbanización El Soto en Aldeamayor de San Martín; diciembre de 2017 a abril de 2020","98.666,72",13-11-2017 08:29:12,28-11-2017,,,Formalizada
Ayuntamiento de Montealegre De Campos,Explotación como posada  de la Casona de Montealegre  de esta Localidad por cuatro años.,"5.950,42",07-11-2017 10:10:17,,,,Licitación abierta
Ayuntamiento de Olmedo,Reposicion de pavimento en la Ctra de Aguasal y Acondiciomamiento de parcel,"25.206,56",10-11-2017 09:49:34,16-11-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Suministro, instalación y puesta en marcha de un radar","95.041,32",06-11-2017 08:54:11,21-11-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro de gas natural para los edificios de la Diputación Provincial de Valladolid,"320.247,93",03-11-2017 14:30:54,,,,Formalizada
Diputación Provincial de Valladolid,el servicio de asistencia técnica que realice la evaluación e implementación de mejoras en el servicio de atención a usuarios y soporte TIC de puesto de trabajo.,"56.198,34",02-11-2017 10:34:11,17-07-2017,,,Formalizada
Ayuntamiento de Villanubla,Remodelación de las instalaciones del campo de fútbol municipal 2ª fase: Movimiento de tierras y asfaltado.,"89.250,70",24-10-2017 13:37:58,,,,Formalizada
Ayuntamiento de Villanubla,"Remodelación de las instalaciones del campo de fútbol municipal, 1ª fase: Redacción de memoria y ejecución del cerramiento.","70.247,93",24-10-2017 13:01:29,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de lectura de contadores y de obras de instalación de contadores,"20.661,16",20-10-2017 10:57:59,06-11-2017,,,Formalizada
Ayuntamiento de Rueda,SUSTITUCION DE LUMINARIA Y MEJORAS DE ALUMBRADO PUBLICO,"85.282,67",19-10-2017 14:31:08,,,,Formalizada
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP 18,"7.225,00",19-10-2017 12:19:46,,,,Anuncio previo
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP 19,"8.670,00",19-10-2017 11:40:03,,,,Adjudicada
Ayuntamiento de Simancas,Reparación Puntos de Recogia de Residuos Sólidos Urbanos,"82.644,63",13-10-2017 10:19:32,21-11-2017,,,Adjudicada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de los servicios de mantenimiento y actualización del observatorio socioeconómico provincial de Valladolid.,"10.000,00",10-10-2017 09:36:58,08-11-2017,,,Formalizada
Ayuntamiento de Tordesillas,"Servicios de socorrismo, control de accesos y limpieza de las instalaciones de la piscina climatizada del Ayuntamiento de Tordesillas temporada 2017-2018","56.198,35",09-10-2017 11:41:15,,,,Formalizada
Ayuntamiento de Simancas,Aprovechamientos Forestales Madera 2018,"7.107,37",06-10-2017 14:21:29,30-10-2017,,,Declarada desierta
Diputación Provincial de Valladolid,Suministro de electricidad para los edificios de la Diputación Provincial de Valladolid,"353.264,46",04-10-2017 08:57:04,,,,Formalizada
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación de los trabajos de MEJORA Y REGENERACIÓN de las especies Pinus Pinea y Pinus Pinaster, que pueblan el Monte de Utilidad Pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2017, aprobado a tal efecto.","13.452,60",29-09-2017 13:11:09,11-10-2017,,,Licitación abierta
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación de los trabajos de MEJORA Y REGENERACIÓN de las especies Pinus Pinea y Pinus Pinaster, que pueblan el Monte de Utilidad Pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2017, aprobado al efecto.","15.058,43",29-09-2017 13:07:14,11-10-2017,,,Licitación abierta
Ayuntamiento de Arroyo De La Encomienda,Impartición de actividades culturales curso 2017-2018 y 2018-2019,"37.653,76",28-09-2017 09:13:29,,,,Formalizada
Diputación Provincial de Valladolid,Obras de Centro Cívico Multifuncional en Cabezón de Pisuerga,"741.760,33",27-09-2017 09:11:05,23-10-2017,,,Formalizada
Ayuntamiento de Campaspero,ADQUISICIÓN DE MÁQUINA BARREDORA DE ARRASTRE PARA EL SERVICIO DE LIMPIEZA VIAL DEL AYUNTAMIENTO DE CAMPASPERO,"72.000,00",25-09-2017 12:33:37,,,,Licitación abierta
Ayuntamiento de Arroyo De La Encomienda,Gestión servicio público de la Escuela municipal de música de Arroyo de la Encomienda,"53.000,00",07-09-2017 12:53:05,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Pólizas de seguros del Ayuntamiento de Arroyo de la Encomienda,"88.300,00",06-09-2017 14:45:17,,28-11-2017,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,servicio impartición actividades socio-culturales para personas mayores,"30.800,00",29-08-2017 09:54:49,13-09-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión servicio público de la escuela Municipal de Teatro,"71.520,00",29-08-2017 09:03:42,06-09-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Instalación máquinas expendedoras productos bebidas frías, calientes y productos sólidos alimenticios en edificios municipales","600,00",24-08-2017 13:28:06,08-09-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-3 del S5,"1.288.569,06",11-08-2017 08:24:05,11-09-2017,,,Declarada desierta
Organismo Autónomo de Gestión y Recaudación (REVAL),Estudio e implantación de la tramitación electrónica de expedientes tributarios.,"60.000,00",08-08-2017 14:15:43,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras en inmuebles de la provincia de Valladolid sobre los que se haya dictado una orden de ejecución o se hayan declarado en ruina y se encuentren en el procedimiento de ejecución subsidiaria de las actuaciones materiales de ejecución.,"181.818,18",08-08-2017 13:51:01,04-09-2017,,,Formalizada
Ayuntamiento de Tordesillas,"concertación de una operación de crédito a largo plazo para financiación de inversiones incluidas en el presupuesto del ayuntamiento de tordesillas, por importe de 470940,81 euros","470.940,81",10-08-2017 13:45:29,,,,Adjudicada
Ayuntamiento de Tordesillas,"El suministro de energía eléctrica a diferentes puntos basado en el Acuerdo Marco suscrito entre la  DIPUTACIÓN PROVINCIAL DE VALLADOLID e IBERDROLA CLIENTES, S.A.U.",",00",31-07-2017 14:49:13,,,,Adjudicada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del servicio de azafatas/os - Guías y celador/a del Centro de Interpretación de la Naturaleza de Matallana. Lote 6. 2017,"29.959,89",31-07-2017 10:20:13,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,servicio de impartición de actividades socio culturales para personas mayores,"30.800,00",31-07-2017 08:10:04,16-08-2017,,,Suspendida
Ayuntamiento de Arroyo De La Encomienda,servicio impartición de actividades culturales curso 2017-2018 y 2018-2019,"37.653,76",04-08-2017 09:53:02,21-08-2017,,,Suspendida
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas de Baile y otras actividades del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"37.191,00",27-07-2017 08:30:14,11-08-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"34.736,00",27-07-2017 08:41:05,11-08-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Plaza Tablonada,"3.120,00",21-07-2017 09:44:41,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Avda. José Luis Lasa esquina Paseo Juan Carlos I,"4.825,04",21-07-2017 09:21:39,,,,Declarada desierta
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas de Baile y otras actividades del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"37.191,00",30-06-2017 10:09:37,17-07-2017,,,Anulada
Ayuntamiento de Simancas,ACTIVIDADES DEPORTIVAS 2017/2018,"9.917,36",06-10-2017 09:05:56,,,,Adjudicada
Ayuntamiento de Tordesillas,Servicio de realización de los espectáculos taurinos de los encierros a celebrar durante las Fiestas Patronales del año 2017 en el municipio de Tordesillas,"49.000,00",21-06-2017 11:10:47,,,,Formalizada
Ayuntamiento de Simancas,Obra de Abastecimiento de Agua Potable "Los Pinos","83.932,96",20-06-2017 12:44:24,,,,Adjudicada
Ayuntamiento de Alcazaren,ORGANIZACIÓN FESTEJOS TAURINOS 2017,"27.686,00",19-06-2017 14:48:15,,,,Licitación abierta
Ayuntamiento de Alaejos,Contratación del servicio de Redacción de la modificación de las Normas Urbanísticas Municipales de Alaejos,"60.000,00",16-06-2017 10:36:17,,07-07-2017,,En fase de valoración de ofertas
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"34.736,00",30-06-2017 08:26:18,17-07-2017,,,Anulada
Ayuntamiento de Aldeamayor De San Martin,ORGANIZACIÓN DE LOS FESTEJOS TAURINOS DE LAS FIESTAS PATRONALES DE SAN ROQUE DE ALDEAMAYOR DE SAN MARTÍN. AÑO 2017,"46.000,00",14-06-2017 10:36:36,,,,Formalizada
Ayuntamiento de Tordesillas,"Servicio de Socorrismo, control accesos y limpieza piscina verano 2017","41.322,31",13-06-2017 10:53:33,,,,Formalizada
Ayuntamiento de Tordesillas,"suministro en alquiler e instalación de gradas, así como la instalación del escenario","51.350,00",13-06-2017 10:38:27,,,,Formalizada
Ayuntamiento de Tordesillas,La realización de los festejos taurinos a celebrar en el municipio de Tordesillas durante las ferias y fiestas de Ntra. Sra. La Virgen de la Peña 2017,"78.500,00",13-06-2017 08:04:04,21-06-2017,,,Desistimiento
Ayuntamiento de Alaejos,"Arrendamiento de dos viviendas municipales ubicadas en la calle Carretera Burgos-Portugal, 43","165,29",13-06-2017 09:35:38,,28-06-2017,,Licitación abierta
Ayuntamiento de Simancas,Actuaciones Musicales Fiestas 2017,"28.099,17",09-06-2017 14:25:57,,,,Adjudicada
Ayuntamiento de Simancas,"Contratación del Ganado y la Organización, Montaje y la Celebración de los Espectáculos Taurinos de Simancas 2017","45.454,54",09-06-2017 14:20:40,,,,Adjudicada
Ayuntamiento de Arroyo De La Encomienda,Concierto interpretado por el artista David Bisbal,"40.000,00",08-06-2017 13:20:04,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Actuaciones musicales para las fiestas patronales de San Antonio 2017,"23.300,00",07-06-2017 08:53:40,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Suministro vehículo tipo Pick up,"24.793,39",05-06-2017 09:58:19,20-06-2017,,,Declarada desierta
Ayuntamiento de Simancas,Explotación Piscina Municipal incluido Bar temporada de verano 2017,"2.479,34",05-06-2017 09:10:01,,,,Adjudicada
Ayuntamiento de Arroyo De La Encomienda,Adecuación del corredor del centro Deportivo Almendrera,"220.913,99",02-06-2017 08:56:11,19-06-2017,,,Formalizada
Ayuntamiento de Torrelobaton,aprovechamiento de bar de las piscinas municipales,"700,00",30-05-2017 11:57:06,14-06-2017,,,Formalizada
Ayuntamiento de Tordesillas,Ejecución de las obras de Adaptación de la Iglesia de Cristo Rey para auditorio/casa de cultura,"494.134,24",06-06-2017 10:45:37,15-06-2017,23-06-2017,,Formalizada
Ayuntamiento de Tordesillas,Arrendamiento Bar Merendero de la Playa en Tordesillas,"2.300,00",11-05-2017 13:22:54,,,,Formalizada
Ayuntamiento de Tordesillas,Obras de pavimentación,"51.972,05",11-05-2017 13:08:26,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Autorización ocupación dominio público mediante máquinas expendedoras de bebidas frías, calientes y productos sólidos alimenticios en edificios municipales","660,00",11-05-2017 09:03:28,26-05-2017,,,Declarada desierta
Ayuntamiento de Mojados,"Urbanización de las calles Pilar Fernández Valderrama, José Antonio Hernández, Maestro Luis Ciruelos y Miguel Delibes.","68.336,01",12-07-2017 10:14:55,,,,Formalizada
Ayuntamiento de Traspinedo,Contratación de la gestión y organización de espectáculos taurinos 2017,"23.141,00",27-04-2017 12:02:40,,15-05-2017,,Anuncio previo
Ayuntamiento de Arroyo De La Encomienda,actuaciones musicales en las fiestas de San Juan 2017,"19.900,00",05-05-2017 08:28:05,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 22, Sector 18, del Plan Parcial Villa de Prado, propiedad de la Diputación provincial de Valladolid.","1.065.694,77",25-04-2017 13:26:55,25-05-2017,05-06-2017,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Prestación servicios de limpieza en edificios municipales,"1.256.198,35",25-04-2017 10:04:15,10-09-2017,,,Formalizada
Ayuntamiento de Cigales,"Contratación del Servicio de Organización de Espectaculos Taurinos \"Santa Marina 2017\" en Cigales, procedimiento abierto, oferta economica mas ventajosa, varios criterios de adjudicacion","27.520,66",18-04-2017 09:17:52,,,,Adjudicada
Ayuntamiento de Zaratan,Organización fiestas: orquestas 2017,"15.702,48",07-04-2017 12:38:26,28-04-2017,05-05-2017,,Adjudicada
Ayuntamiento de Zaratan,SERVICIO DE ORGANIZACIÓN DE FESTEJOS TAURINOS PARA FIESTAS DE LA OCTAVA DEL CORPUS 2017,"33.000,00",04-04-2017 14:57:36,,21-04-2017,,Formalizada
Ayuntamiento de Cigales,Obras de pavimentación  Plan Bienal de Cooperación año 2017,"159.354,29",23-03-2017 13:42:00,04-05-2017,,,Adjudicada
Ayuntamiento de Mojados,"El objeto de contrato es la realización de un proyectos museístico y museológico en torno a la figura del Emperador Carlos V, con motivo del V Centenario de su visita a Mojados.","45.454,54",23-03-2017 12:23:00,,,,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación sobre perros y gatos abanodnados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","18.181,82",21-03-2017 09:03:36,05-04-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Organización de los festejos taurinos, de las fiestas patronales de san Juan y San Antonio 2017","70.247,93",14-03-2017 09:15:21,,30-03-2017,,Formalizada
Diputación Provincial de Valladolid,Servicio de Implantación e Integración de elementos habilitantes que conformen una Plataforma Integral para la prestación de servicios de Administración Electrónica en la Diputación de Valladolid,"60.000,00",13-03-2017 14:44:06,10-09-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONTRATACION DE ACTUACIONES MUSICALES PARA LAS FIESTAS PATRONALES DE AGOSTO DE 2017.,"36.500,00",10-03-2017 11:10:51,,,,Formalizada
Diputación Provincial de Valladolid,Obras de abastecimiento y saneamiento en varias calles del casco urbano en Villanueva de Duero.,"67.644,63",17-03-2017 11:55:57,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de mejora de urbanización de la Travesía de la carretera Pedrajas-Villalba (1ª Fase) en Hornillos de Eresma,"29.264,26",17-03-2017 12:29:01,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de la red de abastecimiento de agua en las calles Real del Norte y Real del Sur en Cabezón de Pisuerga.,"102.941,13",17-03-2017 12:38:14,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de Renovación de Luminarias de Alumbrado Exterior en Cabezón de Pisuerga.,"154.085,95",17-03-2017 12:48:56,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del servicio de custodia y estancia de perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","29.752,07",07-03-2017 08:37:34,22-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de recogida de perros y gatos abandonados o perdidos en los municipios de la provincia.,"14.876,03",06-03-2017 10:00:28,21-03-2017,,,Formalizada
Ayuntamiento de Tudela De Duero,mantenimiento preventivo y correctivo de la piscina climatizada municipal de Tudela de Duero,"15.000,00",28-02-2017 11:47:19,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Dirección de obra y Coordinación de seguridad y Salud para la obra Casa de la música y del teatro,"197.854,32",02-03-2017 08:24:25,17-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festival taurino benéfico,"30.000,00",27-02-2017 09:23:19,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Servicio para organizar mercados dominicales en Arroyo de la Encomienda,"84.000,00",28-02-2017 08:29:00,15-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Póliza de seguro de vida para los miembros de la corporación y el personal del Ayuntamiento de Arroyo de la Encomienda,"18.000,00",23-02-2017 10:25:07,,,,Formalizada
Ayuntamiento de Villanueva De Duero,Realización obras Pavimentación en varias calles del casco urbano,"64.622,43",20-02-2017 14:01:59,,13-03-2017,,Adjudicada
Ayuntamiento de Torrelobaton,contrato de obras de Urbanización de la Plaza Mayor de Torrelobatón (Valladolid),"91.422,70",01-03-2017 10:07:52,30-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obras de ejecución de la Casa de la música y del teatro de Arroyo de la Encomienda,"6.097.623,97",14-02-2017 10:00:13,20-03-2017,,,Formalizada
Ayuntamiento de Simancas,Aprovechamientos Forestales Maderas 2017,"8.031,17",14-02-2017 11:33:33,,,,Adjudicada
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-2 del S5,"314.374,55",13-02-2017 09:30:46,28-02-2017,,,Formalizada
Ayuntamiento de Tordesillas,"Redacción del proyecto, dirección de obra y coordinación de seguridad y salud, así como la dirección de ejecución de la obra de Pavimentación y Acerado de la Calle Hospital de Mater Dei, Tercera Fase y final","3.846,96",10-02-2017 10:44:34,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",10-02-2017 10:26:03,13-03-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de limpieza diaria de dificios municipales y otros: Casa Consistorial, Colegio Público y diversas dependencias municipales e instalaciones deportivas del Ayuntamiento de Aldeamayor de San Martín","239.669,42",10-02-2017 09:29:48,17-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento del bar y terraza de los campos de futbol de la Vega,"14.400,00",17-02-2017 08:16:30,06-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Mantenimiento de los programas informáticos SICAL-WIN y ACCEDE año 2017,"85.926,58",14-02-2017 13:27:59,,,,Formalizada
Ayuntamiento de Tudela De Duero,obras de renovación de redes de saneamiento y abastecimiento en la calle roble en Herrera de Duero (Valladolid).,"56.633,54",03-02-2017 14:48:30,,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de productos de limpieza, plástico y celulosa destinados a los Centros Provinciales y distintas dependencias de la Diputación","73.058,15",31-01-2017 13:19:51,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación de los servicios de desratización, desinsectación y desinfección en los municipios de la provincia de Valladolid y en la Finca Coto Bajo de Matallana propiedad de la Diputación Provincial, ejercicio 2017","50.455,74",31-01-2017 11:03:48,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación del servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2017","18.181,81",31-01-2017 11:18:26,15-02-2017,,,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO FORESTAL DE PIÑAS MONTE 74 CARRATOVILLA,"1.600,00",26-01-2017 15:02:52,,,,Declarada desierta
Consorcio Provincial de Medio Ambiente de Valladolid,Contratación del servicio de recogida selectiva de pilas usadas en los municipios de la provincia.,",00",25-01-2017 13:06:47,15-02-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Poliza de seguro para los vehiculos a motor propiedad del Ayuntamiento,"8.500,00",25-01-2017 12:55:41,,,,Formalizada
Ayuntamiento de Villabañez,ENAJENACIÓN DE 8 PARCELAS URBANAS PARA EDIFICAR,"115.117,20",23-01-2017 12:01:21,02-02-2017,,,Licitación abierta
Ayuntamiento de Cigales,CONTRATACION DE LA GESTION DEL SERVICIO PUBLICO DE BAR DEL CENTRO SOCIAL,"1.652,90",18-01-2017 13:14:40,,,,Adjudicada
Ayuntamiento de Cigales,CONTRATO DE GESTION DEL SERVICIO PUBLICO DE PISCINA MUNICIPAL Y BAR,"17.975,20",18-01-2017 12:29:00,,,,Adjudicada
Ayuntamiento de Aldeamayor De San Martin,"Redacción de proyecto básico y de ejecución, y la ejecución de obra de dos pistas de pádel cubiertas","87.603,31",13-01-2017 13:37:55,,,,Formalizada
Diputación Provincial de Valladolid,Suministro víveres Centros Provinciales año 2017,"289.479,85",09-01-2017 10:23:16,14-02-2017,,,Formalizada
