Ayuntamiento de Simancas,Aprovechamientos Forestales Piñas 2017,"6.000,00",07-12-2016 12:37:10,,,,Adjudicada
Ayuntamiento de Tudela De Duero,"aprovechamiento de madera del Monte de C.U.P. 78 Pozuelo y Raposeras,  Tudela de Duero, para la temporada 2017","11.323,44",14-11-2016 10:18:35,,,,Adjudicada
Ayuntamiento de Traspinedo,APROVECHAMIENTO PIÑAS MUP 72 Y 73,"6.748,00",26-10-2016 11:58:18,31-10-2016,,,Adjudicada
Ayuntamiento de Tudela De Duero,"APROVECHAMIENTO DE PIÑAS MONTE Nº 75,76 Y 78 DEL CUP","3.872,00",14-10-2016 12:01:57,,,,Adjudicada
Ayuntamiento de Tudela De Duero,CONTRATO DE APROVECHAMIENTO DE PIÑAS MONTE 77 (LOTE1),"17.340,00",14-10-2016 11:56:14,,,,Adjudicada
Ayuntamiento de Alcazaren,OBRAS DE URBANIZACION DEL ENTORNO DE LA IGLESIA EN ALCAZARÉN,"77.677,62",15-09-2016 14:05:37,,,,Adjudicada
Ayuntamiento de San Miguel Del Arroyo,URBANIZACIÓN VIALES (CTRA MONTEMAYOR Y TR CARRACAÑO),"63.166,02",07-09-2016 09:00:56,21-07-2016,,,Adjudicada
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación de los trabajos de MEJORA Y REGENERACIÓN de las especies Pinus Pinea y Pinus Pinaster, que pueblan el monte de utilidad pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2016, aprobado al efecto.","13.061,59",02-09-2016 14:06:16,14-09-2016,,,Adjudicada
Ayuntamiento de Cigales,"OBRAS DE PAVIMENTACION DE CALLES EN CIGALES
PLAN BIENAL DE COOPERACION 2016","159.914,00",23-08-2016 11:32:39,01-09-2016,,,Adjudicada
Mancomunidad Campo de Peñafiel,"Contratación de los servicios de recogida de Residuos Sólidos Urbanos, Transporte a la Planta de Transferencia en Pesquera de Duero y de ésta al entro de Tratamiento de Residuos de Valladolid y colocación y lavado de contenedores de la Manomunidad Campo de Peñafiel, así como el matenimiento de la Planta de Transferencia","194.700,00",13-07-2016 12:10:54,28-07-2016,,,Adjudicada
Ayuntamiento de Alaejos,Adquisición de terrenos con las características adecuadas para creación de polígono industrial.,"315.000,00",02-08-2016 09:22:43,26-08-2016,,,Adjudicada
Ayuntamiento de Simancas,"Contratación del Ganado y la Organización, Montaje y Celebración de los Festejos Taurinos de Simancas temp. 2016","45.454,54",07-07-2016 14:17:37,12-07-2016,,,Adjudicada
Ayuntamiento de Simancas,"Contrato de Servicios de Mantenimiento, Conservación, Limpieza y mejora de Parques, Jardines y Arbolado viario Simancas","99.173,55",04-07-2016 09:38:23,12-07-2016,,,Adjudicada
Ayuntamiento de Simancas,Actuaciones musicales fiestas 2016,"23.140,50",01-07-2016 11:00:56,07-07-2016,,,Adjudicada
Mancomunidad Campo de Peñafiel,"Contratación del servicio de organización, gestión y mantenimiento del centro de recogida selectiva de resiudos (Punto Limpio)","27.500,00",04-02-2016 11:23:50,,,,Adjudicada
Ayuntamiento de Simancas,EXPLOTACION DE LAS INSTALACIONES DEL BAR DEL COMPLEJO DEPORTIVO LOS PINOS,"6.000,00",29-01-2016 11:04:20,,,,Adjudicada
Ayuntamiento de Simancas,SERVICIO DE LIMPIEZA VIARIA EN SIMANCAS,"150.000,00",29-01-2016 10:47:33,,,,Adjudicada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas de Baile y otras actividades del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"37.191,00",30-06-2017 10:09:37,17-07-2017,,,Anulada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"34.736,00",30-06-2017 08:26:18,17-07-2017,,,Anulada
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP 18,"7.225,00",19-10-2017 12:19:46,,,,Anuncio previo
Ayuntamiento de Traspinedo,Contratación de la gestión y organización de espectáculos taurinos 2017,"23.141,00",27-04-2017 12:02:40,,15-05-2017,,Anuncio previo
Ayuntamiento de Arroyo De La Encomienda,arrendamiento Quiosco sito en la Plaza de la Tablonada,"1.372,80",01-03-2018 08:35:44,,,,Declarada desierta
Ayuntamiento de Tudela De Duero,"suministro de un vehículo para  la Policía local,  mantenimiento y conservación, y seguro; mediante el sistema de arrendamiento operativo (renting).","33.057,85",23-02-2018 10:28:46,12-03-2018,,22-03-2018,Declarada desierta
Ayuntamiento de Cigales,EXPLOTACION DEL SERVICIO DE PISCINA MUNICIPAL Y BAR,"18.300,00",20-02-2018 08:58:39,,20-03-2018,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Plaza de la Tablonada,"2.496,00",14-11-2017 08:13:01,05-12-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Avda. José Luis Lasa,"3.860,00",14-11-2017 08:21:42,05-12-2017,,,Declarada desierta
Ayuntamiento de Tudela De Duero,"APROVECHAMIENTO MADERA MONTE Nº 77, PINAR VIEJO, SANTA MARIA Y SANTINOS","7.398,34",31-10-2017 13:15:29,,16-11-2017,16-11-2017,Declarada desierta
Ayuntamiento de Olmedo,Subasta Aprovechamientos Forestales Piñas,"9.048,60",20-10-2017 08:46:21,06-11-2017,,14-11-2017,Declarada desierta
Ayuntamiento de Simancas,Aprovechamientos Forestales Madera 2018,"7.107,37",06-10-2017 14:21:29,30-10-2017,,,Declarada desierta
Ayuntamiento de Tudela De Duero,Contrato de aprovechamiento de piñas Monte N 77. Lote 1.,"10.115,00",05-10-2017 10:47:40,,,25-10-2017,Declarada desierta
Ayuntamiento de Tudela De Duero,"aprovechamientos piñas monte N 75, 76 y 78. LOTE 1","1.694,00",05-10-2017 10:40:26,,,25-10-2017,Declarada desierta
Ayuntamiento de Tudela De Duero,"aprovechamiento de piñas en monte N 74 CARRATOVILLA, lote 1","1.734,00",05-10-2017 10:27:14,,,25-10-2017,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,"Instalación máquinas expendedoras productos bebidas frías, calientes y productos sólidos alimenticios en edificios municipales","600,00",24-08-2017 13:28:06,08-09-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-3 del S5,"1.288.569,06",11-08-2017 08:24:05,11-09-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Plaza Tablonada,"3.120,00",21-07-2017 09:44:41,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento Quiosco Avda. José Luis Lasa esquina Paseo Juan Carlos I,"4.825,04",21-07-2017 09:21:39,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Suministro vehiculo tipo Pick up,"24.793,39",13-07-2017 09:04:36,28-07-2017,,04-08-2017,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,Suministro vehículo tipo Pick up,"24.793,39",05-06-2017 09:58:19,20-06-2017,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,"Autorización ocupación dominio público mediante máquinas expendedoras de bebidas frías, calientes y productos sólidos alimenticios en edificios municipales","660,00",11-05-2017 09:03:28,26-05-2017,,,Declarada desierta
Ayuntamiento de Olmedo,Asistencia de Personal Técnico para la ejecución de Olmedo Clasico 2017,"20.247,96",06-04-2017 11:46:57,25-04-2017,05-05-2017,12-05-2017,Declarada desierta
Ayuntamiento de Villanubla,"Enajenación de bien inmueble patrimonial integrante del Patrimonio Municipal del Suelo: Parcela 18 del Polígono Industrial San Cosme I, de suelo urbano con destino a industria general, superficie de solar 1.519,95 m2, edificación lucrativa 1.230,03 m2, referencia catastral 8079303UM4187N0001BU, libre de cargas y gravámenes.","57.823,71",31-03-2017 09:09:14,17-04-2017,,20-04-2017,Declarada desierta
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO FORESTAL DE PIÑAS MONTE 74 CARRATOVILLA,"1.600,00",26-01-2017 15:02:52,,,,Declarada desierta
Ayuntamiento de Arroyo De La Encomienda,"Enajenación de la parcela R42  situada en el Sector 5, incluida dentro del Patrimonio Municipal del Suelo e inscrita en el Inventario Municipal en el epígrafe 9/1/1","369.852,41",23-12-2016 09:03:15,09-01-2017,,,Declarada desierta
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",02-12-2016 13:47:32,03-01-2017,,,Declarada desierta
Ayuntamiento de Tudela De Duero,contratar la suscripción de varias pólizas de seguro por lotes(ver observaciones),"40.000,00",24-11-2016 09:52:51,,,,Declarada desierta
Ayuntamiento de Simancas,Aprovechamientos Forestales Piñas 2017,"15.895,00",21-10-2016 09:47:01,,,,Declarada desierta
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DE PIÑAS MONTE Nº 74 DEL CUP (LOTE1),"4.335,00",14-10-2016 11:42:47,,,,Declarada desierta
Ayuntamiento de Tordesillas,Enajenar el aprovechamiento de piñas del mup 68 en Tordesillas,"5.780,00",11-10-2016 12:54:34,,,,Declarada desierta
Ayuntamiento de Alaejos,Subasta pública para la enajenación de 19 solares municipales.,"246.942,30",11-10-2016 12:05:11,,,,Declarada desierta
Ayuntamiento de Aldeamayor De San Martin,CONCESIÓN DEMANIAL PARA LA INSTALACIÓN DE APARCAMIENTO DE CAMIONES EN LA PARCELA 141 POLIGONO BRIZO II,"6.157,00",17-05-2016 14:42:55,,,,Declarada desierta
Ayuntamiento de Tordesillas,La realización de los festejos taurinos a celebrar en el municipio de Tordesillas durante las ferias y fiestas de Ntra. Sra. La Virgen de la Peña 2017,"78.500,00",13-06-2017 08:04:04,21-06-2017,,,Desistimiento
Ayuntamiento de Villanubla,"Enajenación de Parcela 18 del Polígono Industrial San Cosme I de Villanubla, bien patrimonial, de propios, clasificado como suelo urbano, con destino a industria general, con superficie de 1.519,95 m2, y superficie para edificación lucrativa de 1.230,03 m2, referencia catastral 8079303UM4187N0001BU, libre de cargas y gravámenes.","57.823,71",29-04-2016 08:49:56,,,,Desistimiento
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS CENTROS GESTIONADOS POR SODEVA. CUIDADO Y MANTENIMIENTO DE LOS ANIMALES DEL C.I.N MATALLANA.POR LOTES,"226.259,86",03-03-2016 13:27:45,,,,Desistimiento
Ayuntamiento de Villanubla,Explotación del Bar/Cafetería del Centro Cultural y de Ocio para la Juventud y la Infancia de Villanubla,"3.000,00",27-01-2016 10:16:48,,,,Desistimiento
Ayuntamiento de Aldeamayor De San Martin,"Contratación de las siguientes actuaciones musicales de orquestas con motivo de la celebración de las Fiestas Patronales de San Roque de Aldeamayor de San Martín en Agosto de 2018:
Lote 1: 
Jueves 16 de Agosto: Orquesta.
Viernes 17 de Agosto: Orquesta.
Sábado 18 de Agosto: Orquesta.
Lote 2: 
Miércoles 15 de Agosto: Macrodiscoteca
Domingo 19 de Agosto: Macro-discoteca.
Viernes 24 de Agosto: Macrodiscoteca","36.500,00",12-02-2018 09:12:20,,,,En fase de valoración de ofertas
Ayuntamiento de Aldeamayor De San Martin,La contratación comprenderá la organización completa de los Festejos Taurinos de las Fiestas Patronales de San Roque de Aldeamayor de San Martín para mes de Agosto del año 2018,"46.000,00",06-02-2018 14:51:17,,,,En fase de valoración de ofertas
Ayuntamiento de Alaejos,Arrendamiento de fincas rústicas de la "Masa común","15.744,16",26-09-2017 12:53:07,18-10-2017,23-10-2017,23-10-2017,En fase de valoración de ofertas
Ayuntamiento de Alaejos,Contratación del servicio de Redacción de la modificación de las Normas Urbanísticas Municipales de Alaejos,"60.000,00",16-06-2017 10:36:17,,07-07-2017,,En fase de valoración de ofertas
Diputación Provincial de Valladolid,"Contratación de una operación de crédito a largo plazo para la Diputación de Valladolid para el año 2018 por importe de 5.802.494,89 euros.","595.192,42",21-05-2018 09:29:14,,,07-06-2018,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Pronvincial de Desarrollo de Valladolid, S.A","165.289,26",17-04-2018 13:34:15,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento sistema de VIDEOACTA,"5.000,00",09-03-2018 08:18:13,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Trabajos celaduría y labores complementarias,"566.000,00",08-03-2018 09:16:31,23-03-2018,,,Formalizada
Ayuntamiento de Simancas,Gestión del servicio de explotación integral de las piscinas municipales temporada de verano años 2018 y 2019,"6.000,00",08-03-2018 09:02:09,23-03-2018,,,Formalizada
Ayuntamiento de Villanubla,Enajenación de Bien Inmueble Patrimonial integrante del Patrimonio Municipal del Suelo: Parcela 10.1 del polígono industrial San Cosme III.,"371.243,61",07-03-2018 14:15:27,22-03-2018,,27-03-2018,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2018","47.024,79",07-03-2018 08:14:08,22-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Impartición de acciones formativas para la obtención de cualificaciones profesionales en el marco del proyecto \"Formación TIC, Provincia de Valladolid\"","56.400,00",08-03-2018 07:51:04,23-03-2018,02-04-2018,13-04-2018,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 25, Sector 18, del Plan Parcial Villa del Prado, propiedad de la Diputación Provincial de Valladolid.","1.662.582,60",05-03-2018 11:39:04,04-04-2018,,16-04-2018,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"arrendamiento quisco sito Avda, Jose Luis Lasa vs Paseo Juan Carlos I","2.123,00",01-03-2018 08:22:54,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de impartición de acciones formativas para la obtención de certificados de profesionalidad en el marco del proyecto \"Formación TIC, Provincia de Valladolid\"","112.200,00",01-03-2018 08:30:26,16-03-2018,26-03-2018,06-04-2018,Formalizada
Ayuntamiento de Olmedo,Organizacion de encierros y espectaculos taurios en Olmedo 2018,"81.818,18",28-02-2018 12:56:44,21-03-2018,28-03-2018,,Formalizada
Ayuntamiento de Tudela De Duero,servicio mantenimiento y conservación del césped del campo de futbol de hierba natural existente en el complejo deportivo Los Palacios de Tudela de Duero.,"125.684,00",27-02-2018 09:21:06,14-03-2018,,26-03-2018,Formalizada
Ayuntamiento de Olmedo,Servicio de Limpieza de edificios Municipales,"81.362,37",26-02-2018 09:47:49,16-03-2018,,22-03-2018,Formalizada
Ayuntamiento de Olmedo,Suministro y Colocación de elementos de Sombra en las psicinas de Olmedo,"29.338,84",26-02-2018 09:24:51,16-03-2018,21-03-2018,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festejos taurinos fiestas San Juan y San Antonio,"70.247,93",26-02-2018 08:23:10,,,,Formalizada
Ayuntamiento de Tudela De Duero,servicio de organización de los festejos taurinos populares,"37.000,00",23-02-2018 10:38:46,,,19-03-2018,Formalizada
Diputación Provincial de Valladolid,Servicios de lavandería y planchado de ropa Centros Asistenciales,"123.252,47",20-02-2018 13:10:43,07-03-2018,,19-03-2018,Formalizada
Ayuntamiento de Olmedo,Aprovehamiento de resinas en Monte CUP nº 39 .-Mohago.-periodo 2018/2022,"32.988,00",20-02-2018 09:49:13,12-03-2018,,,Formalizada
Ayuntamiento de Serrada,Adjudicación de la explotación de la cafetería del Centro Cívico de Serrada,"41.300,00",26-02-2018 14:23:35,08-03-2018,,,Formalizada
Ayuntamiento de Villanubla,Suministro e instalación de césped artificial y diverso mobiliario deportivo en el campo de fútbol municipal.,"148.760,33",02-03-2018 12:17:47,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de limpieza de fosas sépticas y redes de alcantarillado en los municipios de la provincia.,"81.818,18",01-03-2018 09:40:39,16-03-2018,,,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación todos los perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","74.380,17",23-02-2018 08:59:20,12-03-2018,,,Formalizada
Diputación Provincial de Valladolid,Actualización y soporte del sistema de gestión tributaria y recaudación SIAL-WIN para el año 2018,"11.688,60",05-02-2018 09:35:23,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento local,"3.600,00",31-01-2018 10:29:35,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento del sistema de ayuda a la explotación SAE para los autobuses,"27.000,00",30-01-2018 14:11:04,,,,Formalizada
Diputación Provincial de Valladolid,"Impartición de acciones formativas conducentes a la obtención de certificados de profesionalidad en el marco del proyecto \"Emplea Joven, provincia de Valladolid\"","237.900,00",25-01-2018 14:22:17,06-03-2018,16-03-2018,28-03-2018,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Suministro e instalación de juegos infantiles,"34.344,27",22-01-2018 13:57:14,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obra ejecución aparcamiento C/ Diego de Almagro y actuaciones en Avd. Colón de Arroyo de la Encomienda,"166.135,85",17-01-2018 09:04:04,16-02-2018,,,Formalizada
Diputación Provincial de Valladolid,Suministro víveres Centros Provinciales año 2018,"261.930,51",11-01-2018 09:40:52,19-02-2018,,01-03-2018,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Autorización ocupación dominio público mediante máquinas alimentos y bebidas,"700,00",08-01-2018 14:30:12,,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municpios de la provincia.,"33.057,85",09-01-2018 10:04:48,24-01-2018,,05-02-2018,Formalizada
Diputación Provincial de Valladolid,"Fabricación, suministro e instalación de los elementos necesarios para la puesta en marcha de un centro museístico en el Castillo de Fuensaldaña","743.801,65",29-12-2017 13:12:07,07-02-2018,19-02-2018,05-03-2018,Formalizada
Diputación Provincial de Valladolid,"Refuerzo de firme en la VP 2302 Tudela de Duero a LP Segovia por Viloria, Tramo: PK 1+075 a PK 3+000","120.948,91",08-01-2018 08:56:48,05-02-2018,,15-02-2018,Formalizada
Diputación Provincial de Valladolid,Contratación por procedimiento abierto con varios criterios de adjudicación y tramitación ordinaria del suminsitro de 88 equipos de protección personal para intervención de incendios y otros siniestros con destino al personal operativo de los parques provinciales de bomberos del Servicio de Extinción de Incendios de la Diputación Provincial de Valladolid,"101.037,19",28-12-2017 10:23:57,12-01-2018,22-01-2018,01-02-2018,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Mantenimiento, conservación y central receptora alarmas","6.800,00",21-12-2017 08:02:45,05-01-2018,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Infraestructuras y servicios de telecomunicaciones de telefonía fija y móvil del Ayuntamiento de Aldeamayor de San Martín,"11.652,89",14-12-2017 09:24:29,03-01-2018,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Servicio de recogida selectiva de neumáticos históricos fuera de uso en la provincia de Valladolid, 2018.","22.727,27",14-12-2017 09:22:36,29-12-2017,08-01-2018,08-01-2018,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de punto limpio móvil en los municipios de la provincia de Valladolid.,"35.545,55",13-12-2017 10:14:00,28-12-2017,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme en la VP 8904 Medina del Campo a Bobadilla por Velascálvaro. Tramo: Las Salinas a Velascálvaro,"226.510,76",11-12-2017 08:32:02,08-01-2018,,18-01-2018,Formalizada
Diputación Provincial de Valladolid,Servicio transporte campeonato deporte escolar 2018,"126.886,36",27-11-2017 14:33:50,12-12-2017,,22-12-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de dos vehículos autobomba urbana ligera (BUL) con destino al Servicio de Extinción de Incendios y Protección Civil,"454.545,45",29-11-2017 12:07:20,08-01-2018,,18-01-2018,Formalizada
Diputación Provincial de Valladolid,"Servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2018","18.181,81",22-12-2017 21:06:04,08-01-2018,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Prestación y desarrollo de los servicios de monitores-instructores de la práctica de actividades de turismo escolar y de grupos de los centros gestionados por SODEVA. Por Lotes.-,"76.803,70",23-11-2017 11:27:49,26-12-2017,05-01-2018,22-01-2018,Formalizada
Diputación Provincial de Valladolid,Suministro de un tractor agrícola de 120CV,"49.586,78",20-11-2017 09:08:07,05-12-2017,,15-12-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Prestación del servicio de mantenimiento integral de los Centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, S.A","104.475,00",16-11-2017 12:26:59,18-12-2017,28-12-2017,12-01-2018,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Prestación del servicio de azafatas/os-guías del Museo  de las Villas Romanas,"65.983,64",16-11-2017 10:59:03,18-12-2017,28-12-2017,12-01-2018,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Instalación sistema climatización y control,"71.894,62",16-11-2017 09:37:29,12-12-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento local nº 5 vivero de empresas,"5.760,00",13-11-2017 08:32:39,04-12-2017,,,Formalizada
Diputación Provincial de Valladolid,Servicio de restauración de diversos retablos de la provincia de Valladolid,"60.491,73",10-11-2017 12:49:03,27-11-2017,07-12-2017,19-12-2017,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de jardinería, mantenimiento y limpieza de las zonas verdes públicas municipales de la Urbanización El Soto en Aldeamayor de San Martín; diciembre de 2017 a abril de 2020","98.666,72",13-11-2017 08:29:12,28-11-2017,,,Formalizada
Ayuntamiento de Olmedo,Reposicion de pavimento en la Ctra de Aguasal y Acondiciomamiento de parcel,"25.206,56",10-11-2017 09:49:34,16-11-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Suministro, instalación y puesta en marcha de un radar","95.041,32",06-11-2017 08:54:11,21-11-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro de gas natural para los edificios de la Diputación Provincial de Valladolid,"320.247,93",03-11-2017 14:30:54,,,,Formalizada
Diputación Provincial de Valladolid,el servicio de asistencia técnica que realice la evaluación e implementación de mejoras en el servicio de atención a usuarios y soporte TIC de puesto de trabajo.,"56.198,34",02-11-2017 10:34:11,17-07-2017,,,Formalizada
Ayuntamiento de Villanubla,Remodelación de las instalaciones del campo de fútbol municipal 2ª fase: Movimiento de tierras y asfaltado.,"89.250,70",24-10-2017 13:37:58,,,,Formalizada
Ayuntamiento de Villanubla,"Remodelación de las instalaciones del campo de fútbol municipal, 1ª fase: Redacción de memoria y ejecución del cerramiento.","70.247,93",24-10-2017 13:01:29,,,,Formalizada
Diputación Provincial de Valladolid,Sustitución de carpinterías exteriores de varias zonas del Centro Asistencial Dr. Villacián,"33.222,37",24-10-2017 08:13:57,20-11-2017,,30-11-2017,Formalizada
Diputación Provincial de Valladolid,Servicios de lectura de contadores y de obras de instalación de contadores,"20.661,16",20-10-2017 10:57:59,06-11-2017,,,Formalizada
Ayuntamiento de Rueda,SUSTITUCION DE LUMINARIA Y MEJORAS DE ALUMBRADO PUBLICO,"85.282,67",19-10-2017 14:31:08,,,,Formalizada
