Diputación Provincial de Valladolid,"Servicio de control y protección de colonias felinas callejeras en los municipios de la provincia, excepto Valladolid capital, ejercicio 2016,","30.000,00",09-02-2016 10:46:34,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de desratización, desinsectación y desinfección en los municipios de la provincia y en la finca coto bajo de Matallana","56.000,00",09-02-2016 12:44:07,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de electricidad para los edificios de la Diputación Provincial de Valladolid,"427.600,00",17-02-2016 12:39:12,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de tres vehículos con destino a la Red Integrada de Servicios para personas con discapacidad en el ámbito rural de Valladolid,"108.800,00",22-02-2016 15:01:17,,,,Formalizada
Ayuntamiento de Tudela De Duero,contrato administrativo especial para la adjudicación del aprovechamiento del bar y de la terraza del parque municipal de El Bailadero,"3.719,01",23-02-2016 14:29:33,,,,Formalizada
Diputación Provincial de Valladolid,Elaboración Plan de Marketing Turístico de la provincia de Valladolid,"25.000,00",25-02-2016 09:13:40,,,,Formalizada
Ayuntamiento de Tudela De Duero,"Contrato de servicios consiste en la realización de los trabajos de Gestión del Punto Limpio, consistente en la recogida de residuos que aporten los particulares y el Ayuntamiento a través del servicio de recogida municipal","29.090,91",01-03-2016 09:50:46,,,,Formalizada
Diputación Provincial de Valladolid,"suministro, mediante renting, de un vehículo eléctrico con destino a un CEAS de la Diputación","24.960,00",01-03-2016 10:10:46,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","PRESTACIÓN Y DESARROLLO DE LOS SERVICIOS DE MONITORES-INSTRUCTORES DE LA PRÁCTICA DE ACTIVIDADES DE TURISMO ESCOLAR Y DE GRUPOS DE LOS CENTROS GESTIONADOS POR SODEVA, POR LOTES.","86.352,41",01-03-2016 14:54:43,,,,Formalizada
Ayuntamiento de Olmedo,"CONTRATACIÓN DE  LOS SERVICIOS DE MANTENIMIENTO, LIMPIEZA Y EXPLOTACION DEL BAR-CAFETERIA DEL HOGAR DE PERSONAS MAYORES SAN JERONIMO","13.223,14",02-03-2016 10:53:57,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS CENTROS GESTIONADOS POR SODEVA. CUIDADO Y MANTENIMIENTO DE LOS ANIMALES DEL C.I.N MATALLANA.POR LOTES,"226.259,86",03-03-2016 13:27:45,,,,Desistimiento
Ayuntamiento de Olmedo,ORGANIZACION DE ENCIERROS Y ESPECTACULOS TAURINOS PARA EL AÑO 2016,"65.702,48",15-03-2016 11:59:03,,,,Formalizada
Ayuntamiento de Zaratan,ORGANIZACIÓN DE FESTEJOS TAURINOS POPULARES 2016,"33.000,00",16-03-2016 16:07:24,,,,Formalizada
Ayuntamiento de Zaratan,Organización de orquestas 16,"15.702,48",17-03-2016 13:21:48,,,,Formalizada
Ayuntamiento de Alaejos,"\"Acondicionamiento de acceso al castillo de Alaejos y entorno; establecimiento de itinerario visitable\", según proyecto básico y de ejecución redactado por D. Manrique Pinilla López, arquitecto municipal, y aprobado por la C.T.P.C. de Valladolid con fecha 11/11/2015, y separata de presupuesto para ejecución de contrata","120.000,00",21-03-2016 15:02:27,,,,Formalizada
Diputación Provincial de Valladolid,Acuerdo Marco para la contratación de la compra de espacios en medios de comunicación para la inserción de las campañas de publicidad institucional de ámbito provincial de la Diputación de Valladolid,"212.600,00",04-04-2016 13:01:44,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE TRANSPORTE PARA LAS RUTAS TURÍSTICAS ORGANIZADAS POR SODEVA.,"63.360,00",05-04-2016 14:59:25,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Suministro eléctrico en los centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, SA","210.540,00",06-04-2016 14:51:07,,,,Formalizada
Ayuntamiento de Olmedo,EXPLOTACION DEL BAR CON COCINA Y SIN EQUIPO DE MUSICA SITO EN LAS PISCINAS DE OLMEDO,"21.000,00",08-04-2016 12:06:56,,,,Formalizada
Diputación Provincial de Valladolid,Contratación de la ejecución del proyecto de mejora de señalización y áreas de descanso en el Camino de Santiago,"39.500,00",18-04-2016 10:57:24,,,,Formalizada
Diputación Provincial de Valladolid,Prestación del Servicio de análisis de agua y mantenimiento de instalaciones en todos los municipios de la provincia con población inferior a 20.000 habitantes.,"49.586,78",19-04-2016 09:44:17,,,,Formalizada
Ayuntamiento de Matapozuelos,"EXPLOTCION DEL BAR DE LA PISCINA MUNICIPAL TEMPORADAS 2016,2017 Y 2018","800,00",19-04-2016 14:07:16,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de limpieza de los Parques Provinciales de Extinción de Incendios y Protección Civil,"33.000,00",22-04-2016 14:11:29,,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del suministro de productos de limpieza, plástico y celulosa para los Centros provinciales de la Diputación provincial de Valladolid durante el año 2016","60.539,24",26-04-2016 14:24:29,,,,Formalizada
Diputación Provincial de Valladolid,Impartición de talleres de educación ambiental a escolares de la provincia de Valladolid.,"20.661,16",26-04-2016 14:33:34,,,,Formalizada
Ayuntamiento de Villanubla,"Enajenación de Parcela 18 del Polígono Industrial San Cosme I de Villanubla, bien patrimonial, de propios, clasificado como suelo urbano, con destino a industria general, con superficie de 1.519,95 m2, y superficie para edificación lucrativa de 1.230,03 m2, referencia catastral 8079303UM4187N0001BU, libre de cargas y gravámenes.","57.823,71",29-04-2016 08:49:56,,,,Desistimiento
Ayuntamiento de Viana De Cega,"Control de acceso al recinto y explotación del quiosco-terraza/bar de las piscinas municipales. AÑOS 2016, 2017 Y 2018.","1.900,00",03-05-2016 09:20:18,13-05-2016,,18-05-2016,Formalizada
Ayuntamiento de Tudela De Duero,"SERVICIO DE ORGANIZACIÓN DE LOS FESTEJOS TAURINOS EN LAS FIESTAS PATRONALES DE TUDELA DE DUERO, AÑO 2016.","29.752,07",09-05-2016 11:02:00,,,,Formalizada
Ayuntamiento de Olmedo,"DIRECCION DE OBRAS Y COORDINACIÓN DE SEGURIDAD Y SALUD DE LAS OBRAS DE SEPARATA Nº 1 DE LAS OBRAS DE RENOVACION DE LAS REDES DE ABASTECIMIENTO DE AGUA POTABLE EN LAS CALLES ARCO DE SAN JUAN, PLAZA DE SAN PEDRO,TRINIDAD, VEGA,BAJA DEL CAÑO NUEVO,CAÑO NUEVO, PLAZA MAYOR,CALVO SOTELO, SAN ANDRES, PLAZA DE SAN ANDRES, ARCO DE LA VILLA Y TRAVESIA SAN ANDRES","7.070,70",09-05-2016 11:26:00,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 36, Sector 18, del Plan Parcial Villa del Prado, propiedad de la Diputación provincial de Valladolid","852.765,00",09-05-2016 14:29:00,08-06-2016,,,Formalizada
Organismo Autónomo de Gestión y Recaudación (REVAL),Servicios complementarios de apoyo y asistencia técnica y administrativa a las funciones de inspección fiscal de corresponden a REVAL.,"30.000,00",17-05-2016 13:33:54,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONCESIÓN DEMANIAL PARA LA INSTALACIÓN DE APARCAMIENTO DE CAMIONES EN LA PARCELA 141 POLIGONO BRIZO II,"6.157,00",17-05-2016 14:42:55,,,,Declarada desierta
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","PRESTACIÓN DEL SERVICIO DE ASISTENCIA TÉCNICA EN MATERIA VITIVINICOLA Y GASTRONÓMICA, EN LOS CENTROS TURÍSTICOS GESTIONADOS POR SODEVA.","27.750,00",27-05-2016 14:13:22,13-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN Y DESARROLLO DEL SERVICIO DE VISITAS TEATRALIZADAS EN LOS CENTROS TURÍSTICOS GESTIONADOS POR SODEVA.POR LOTES,"21.065,46",27-05-2016 14:19:31,13-06-2016,,,Formalizada
Ayuntamiento de Villanubla,"Contratación de la gestión indirecta, mediante concesión, del servicio público de la escuela infantil municipal \"El Trenecito\" dependiente del Ayuntamiento de Villanubla.","160,00",02-06-2016 09:35:45,20-06-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,La contratación de las siguientes actuaciones musicales de orquestas con motivo de la celebración de las Fiestas Patronales de San Roque de Aldeamayor de San Martín en Agosto de 2016,"29.917,36",02-06-2016 15:06:05,,,,Formalizada
Ayuntamiento de Villanubla,"Urbanización de viales: calles Despeñaperros, Cuesta de la Fuente, Cementerio y Camposanto, de Villanubla (Valladolid).","188.947,44",06-06-2016 09:32:40,30-06-2016,,,Formalizada
Ayuntamiento de Tordesillas,"CONCERTACIÓN DE UNA OPERACIÓN DE CRÉDITO A LARGO PLAZO PARA FINANCIACIÓN DE INVERSIONES POR IMPORTE DE 212.233,00 EUROS","212.233,00",08-06-2016 13:14:41,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de uniformes y ropa de trabajo para personal al servicio de la Diputación provincial de Valladolid.,"27.037,19",10-06-2016 12:06:16,03-03-2016,,,Formalizada
Ayuntamiento de Olmedo,ASISTENCIA DE PERSONAL TECNICO PARA AL EJECUCION DEL FESTIVAL OLMEDO CLASICO 2016,"22.400,00",13-06-2016 11:58:52,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de Asistencia técnica en el diseño e implantación de nuevas medidas, así como en el seguimiento y evaluación de las ya implementadas en el marco del Plan de actuaciones de la Diputación Provincial de Valladolid, para la extensión y mejora de la red de transporte público de viajeros en la provincia, 2016-2017","44.840,00",13-06-2016 13:38:14,31-03-2016,,,Formalizada
Ayuntamiento de Olmedo,SEPARATA Nº 1 DE LAS OBRAS RENOVACION DE LAS REDES DE ABASTECIMIENTO DE AGUA POTABLE EN LAS CALLES ARCO DE SAN JUAN Y OTRAS,"210.353,34",14-06-2016 08:27:35,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE CUSTODIA DE LAS INSTALACIONES DEL COMPLEJO DE OCIO Y AVENTURAS EN VILLAVIEJA DEL CERRO (TORDESILLAS).,"59.500,00",14-06-2016 10:29:12,24-06-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",SERVICIO DE MANTENIMIENTO INTEGRAL DE LOS EDIFICIOS E INSTALACIONES INTERIORES Y EXTERIORES DE CADA UNO DE LOS CENTROS DEPENDIENTES DE SODEVA.,"156.825,38",14-06-2016 11:11:43,24-06-2016,,,Formalizada
Ayuntamiento de Siete Iglesias De Trabancos,Administrativo Especial para la Organización de los Encierros y Espectáculos Taurinos en Fiestas Patronales San Pelayo 2016.,"29.338,84",16-06-2016 11:32:09,31-05-2016,,,Formalizada
Ayuntamiento de Zaratan,OBRAS DE AMPLIACION Y REFORMA DE VESTUARIOS,"143.101,40",16-06-2016 13:13:38,20-06-2016,,,Formalizada
Ayuntamiento de Tordesillas,La prestación del servicio de limpieza de diversos edificios y dependencias municipales de Tordesillas cuyo mantenimiento corresponde al Ayuntamiento de Tordesillas,"121.322,31",20-06-2016 13:29:43,08-08-2016,,,Formalizada
Diputación Provincial de Valladolid,"Explotación del bar-cafetería del Teatro Zorrilla, perteneciente a la Diputación de Valladolid","10.000,00",20-06-2016 14:00:46,20-05-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",PRESTACIÓN DEL SERVICIO DE FUNCIONAMIENTO DE LA EMBARCACIÓN "ANTONIO ULLOA" PROPIEDAD DE LA DIPUTACIÓN DE VALLADOLID Y GESTIONADO POR SODEVA,"93.341,44",21-06-2016 10:49:52,06-07-2016,,,Formalizada
Diputación Provincial de Valladolid,Servicio de consultoria y asistencia tecnica para el desrrollo de un programa de gestión del cambio digital,"29.752,06",27-06-2016 14:52:51,19-04-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"La contratación de la organización completa de los festejos taurinos de las fiestas patronales de San roque 2016 que incluye el alquiler de la plaza, adquisición de reses y novillos, contrato de seguros, etc.","45.454,55",28-06-2016 10:46:56,,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio fotográfico de apoyo al Gabinete de Prensa y Comunicación de la Diputación de Valladolid,"25.000,00",29-06-2016 08:55:29,03-06-2016,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del servicio de creación, gestión y actualización de contenidos de las redes sociales y del portal web del Gabinete de Prensa","20.700,00",29-06-2016 11:56:14,03-06-2016,,,Formalizada
Ayuntamiento de Olmedo,OBRAS DE CUBRICION DE PISTAS DE PADDEL,"80.385,40",29-06-2016 16:19:38,,,,Formalizada
Ayuntamiento de Simancas,Actuaciones musicales fiestas 2016,"23.140,50",01-07-2016 11:00:56,07-07-2016,,,Adjudicada
Ayuntamiento de Simancas,"Contrato de Servicios de Mantenimiento, Conservación, Limpieza y mejora de Parques, Jardines y Arbolado viario Simancas","99.173,55",04-07-2016 09:38:23,12-07-2016,,,Adjudicada
Ayuntamiento de Simancas,"Contratación del Ganado y la Organización, Montaje y Celebración de los Festejos Taurinos de Simancas temp. 2016","45.454,54",07-07-2016 14:17:37,12-07-2016,,,Adjudicada
Consorcio Provincial de Medio Ambiente de Valladolid,Servicio de recogida de los residuos de construcción y demolición procedentes de obras menores así como de enseres y restos de podas generados en los municipios de la provincia y su posterior traslado desde los contenedores específicos hasta las instalaciones de un Gestor Autorizado para el tratamiento del residuo correspondiente.,"727.272,73",12-07-2016 10:39:18,22-08-2016,,,Formalizada
Diputación Provincial de Valladolid,"contratación de los servicios necesarios para el desarrollo del campus de baloncesto, incluido en el programa","420,00",12-07-2016 13:12:24,,,,Formalizada
Mancomunidad Campo de Peñafiel,"Contratación de los servicios de recogida de Residuos Sólidos Urbanos, Transporte a la Planta de Transferencia en Pesquera de Duero y de ésta al entro de Tratamiento de Residuos de Valladolid y colocación y lavado de contenedores de la Manomunidad Campo de Peñafiel, así como el matenimiento de la Planta de Transferencia","194.700,00",13-07-2016 12:10:54,28-07-2016,,,Adjudicada
Ayuntamiento de Matapozuelos,PRESTACION SERVICIO ORGANIZACION FESTEJOS TAURINOS 2016,"24.000,00",18-07-2016 13:07:46,,,,Formalizada
Ayuntamiento de Matapozuelos,OBRAS URBANIZACION Y RENOVACION REDES DE ABASTECIMIENTO PLAZA DE LOS EJIDOS,"67.375,07",18-07-2016 13:24:53,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,"Es objeto del presente contrato la prestación del servicio de recogida selectiva de papel, vidrio y envases ligeros multimateriales en la provincia de Valladolid, excluida la capital y el municipio de Laguna de Duero en lo relativo a papel, el traslado de los mismos desde los contenedores específicos hasta la Planta de Selección, Planta de Tratamiento o emplazamiento señalado en el Pliego de Prescripciones Técnicas.","2.276.169,66",20-07-2016 11:12:40,29-08-2016,,,Formalizada
Ayuntamiento de Olmedo,DIRECCION DE OBRAS Y CORDINACION DE SEG Y SALUD DE LAS DE CUBRICION DE PISTAS DE PADDEL EN OLMEDO,"2.702,03",21-07-2016 12:01:26,,,,Formalizada
Diputación Provincial de Valladolid,Implantación de una herramienta informática para la gestión electrónica de la actividad administrativa de los Ayuntamientos de la provincia,"296.600,00",22-07-2016 10:41:41,31-08-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Acuerdo marco para la contratación de la compra de espacios en medios de comunicación para la inserción de las campañas de publicidad institucional de ámbito provincial de SODEVA.,"245.983,47",22-07-2016 14:23:36,29-08-2016,,,Formalizada
Diputación Provincial de Valladolid,"Digitalización, sistematización e implantación del planeamiento urbanístico vigente en diversos municipios de la provincia de Valladolid, para su incorporación al Programa Urbanismo en Red de la Diputación de Valladolid, año 2016","38.347,10",27-07-2016 13:13:02,27-06-2016,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Elaboración de un Estudio económico y medioambiental para la mejora de la recogida selectiva de la fracción orgánica procedente de residuos municipales (FORM) en la provincia de Valladolid,"12.396,69",27-07-2016 14:31:49,24-06-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme en la VP 8904 Medina del Campo a Bobadilla por Velascálvaro. Tramo:Velascálvaro a Bobadilla,"236.691,00",28-07-2016 10:22:08,23-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Ensanche y refuerzo de la VP 5009 Roales de Campos a LP Zamora. Tramo: Quintanilla del Molar a LP,"181.785,43",28-07-2016 10:31:07,23-08-2016,,,Formalizada
Ayuntamiento de Olmedo,"ALQUILER DE UNA NAVE EN REGIMEN DE ARRENDAMIENTO CON DESTINO  ALMACEN DE TALANQUERAS Y, EN SU CASO, OTROS MATERIALES.","10.800,00",29-07-2016 13:26:39,,,,Formalizada
Ayuntamiento de Alaejos,Adquisición de terrenos con las características adecuadas para creación de polígono industrial.,"315.000,00",02-08-2016 09:22:43,26-08-2016,,,Adjudicada
Diputación Provincial de Valladolid,Suministro de gas natural canalizado para las instalaciones de la Diputación Provincial de Valladolid (Contrato basado en el Acuerdo Marco para la homologación del suministro de gas natural destinado a los puntos de suministro de instalaciones utilizadas por la Administración de la Comunidad de Castilla y León y Entidades adheridas.,"323.636,36",03-08-2016 13:52:49,20-05-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,La contratación del servicio de monitores para las distintas Actividades y Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín.,"48.976,00",11-08-2016 09:15:26,24-08-2016,,,Formalizada
Ayuntamiento de Tudela De Duero,OBRA del PROYECTO BÁSICO Y DE EJECUCIÓN DE PORCHE CUBIERTO EN PATIO DEL COLEGIO PÚBLICO CRA RIBERA DE DUERO,"29.184,30",11-08-2016 14:42:29,,,,Formalizada
Ayuntamiento de Tudela De Duero,"Contrato de servicios de un representante de espectáculos, para que contrate orquestas que actuarán durante las fiestas patronales del Municipio de Tudela de Duero (Valladolid), durante el año 2016.","24.793,39",19-08-2016 13:21:36,,,,Formalizada
Ayuntamiento de Tudela De Duero,cONTRATO DE OBRAS DE ACONDICIONAMIENTO DEL CAMINO VALDELGA Y SENDA CARRETAS  EN EL MUNICIPIO DE TUDELA DE DUERO,"60.904,14",19-08-2016 14:14:39,,,,Formalizada
Ayuntamiento de Villabañez,Obras de cerramiento de pista deportiva,"111.422,41",19-08-2016 14:21:14,24-09-2016,,,Formalizada
Ayuntamiento de Tudela De Duero,cONTRATO DE OBRAS DE ACONDICIONAMIENTO DEL CAMINO RENEDO Y CALLE SANTINOS  EN EL MUNICIPIO DE TUDELA DE DUERO,"25.832,52",19-08-2016 14:27:21,,,,Formalizada
Ayuntamiento de Zaratan,"OBRAS DE CONDUCCIÓN; ABASTECIMIENTO DE AGUA A ZARATAN, DESDE DEPÓSITO DE LAS CONTIENDAS","154.621,83",22-08-2016 11:11:27,23-08-2016,,,Formalizada
Ayuntamiento de Zaratan,CONTRATO DE SERVICIO DE CLASES DE PADEL,"43.200,00",22-08-2016 12:56:24,26-08-2016,,,Formalizada
Ayuntamiento de Cigales,"OBRAS DE PAVIMENTACION DE CALLES EN CIGALES
PLAN BIENAL DE COOPERACION 2016","159.914,00",23-08-2016 11:32:39,01-09-2016,,,Adjudicada
Diputación Provincial de Valladolid,Obras de renovación de redes de saneamiento y abastecimiento c) Ctra. Puente Duero a Boecillo y c) Río Duero en Viana de Cega,"175.505,61",24-08-2016 13:08:38,19-09-2016,,,Formalizada
Diputación Provincial de Valladolid,"Obras de renovación de la red de saneamiento de la Urbanización \"El Fillo\", 1ª Fase, en Boecillo.","152.081,12",24-08-2016 14:02:38,19-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Adaptación de espacio para oficina de atención al contribuyente de REVAL,"54.739,75",29-08-2016 12:58:29,22-07-2016,,,Formalizada
Diputación Provincial de Valladolid,Seguro de responsabilidad civil de la Diputación provincial de Valladolid,"45.000,00",30-08-2016 10:15:23,14-09-2016,,,Formalizada
Diputación Provincial de Valladolid,"Adopción de tipos contratables a que habrán de ajustarse los contratos que pretendan adjudicar los organismos adheridos a la Central de Contratación de la Diputación de Valladolid, para el suministro de energía eléctrica en alta tensión y baja tensión con destino a sus distintos puntos de suministro.",",00",31-08-2016 10:30:17,05-10-2016,,,Formalizada
Diputación Provincial de Valladolid,Adopción de tipos contratables a que habrán de ajustarse los contratos que pretendan adjudicar los organismos adheridos a la Central de Contratación para el suministro de gas natural canalizado,",00",31-08-2016 13:25:44,10-10-2016,,,Formalizada
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación de los trabajos de MEJORA Y REGENERACIÓN de las especies Pinus Pinea y Pinus Pinaster, que pueblan el monte de utilidad pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2016, aprobado al efecto.","11.322,65",02-09-2016 12:53:00,14-09-2016,,,Formalizada
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación de los trabajos de MEJORA Y REGENERACIÓN de las especies Pinus Pinea y Pinus Pinaster, que pueblan el monte de utilidad pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2016, aprobado al efecto.","29.532,04",02-09-2016 13:40:18,14-09-2016,,,Formalizada
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación de los trabajos de MEJORA Y REGENERACIÓN de las especies Pinus Pinea y Pinus Pinaster, que pueblan el monte de utilidad pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2016, aprobado al efecto.","13.061,59",02-09-2016 14:06:16,14-09-2016,,,Adjudicada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","SERVICIO DE PROGRAMACIÓN Y EJECUCIÓN DEL V PLAN DE CONCIENCIACIÓN MEDIOAMBIENTAL 2016-2017, EN EL C.I.N DE MATALLANA.","29.071,90",02-09-2016 15:07:52,19-09-2016,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de elaboración, desarrollo, promoción y comercialización de un paquete turístico de la provincia de Valladolid","49.586,78",06-09-2016 12:21:44,08-07-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"la colaboración integral en la recaudación de los ingresos Patrimoniales y de Derecho Público del Ayuntamiento y de ser el caso, de sus organismos dependientes, mediante su centralización en la Entidad Financiera adjudicataria, que actuará como Entidad Financiera Gestora.","44.827,08",06-09-2016 13:07:56,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"La realización del suministro de un vehículo nuevo para el servicio de mantenimiento del Ayuntamiento de Aldeamayor de San Martín, cuya codificación es CPV 341000000-8, vehículos de motor","21.487,60",06-09-2016 14:03:32,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Mantenimiento y control de la E.T.A.P. de El Soto y los depósitos de regulación y cabecera de Aldeamayor de San Martín,"10.000,08",06-09-2016 14:58:21,16-09-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"La prestación del Servicio de mantenimiento y control de las cuatro Estaciones Depuradoras de Aguas Residuales (E.D.A.R.), de titularidad municipal, ubicadas en el municipio de Aldeamayor de San Martín","22.800,00",06-09-2016 15:09:47,16-09-2016,,,Formalizada
Ayuntamiento de San Miguel Del Arroyo,URBANIZACIÓN VIALES (CTRA MONTEMAYOR Y TR CARRACAÑO),"63.166,02",07-09-2016 09:00:56,21-07-2016,,,Adjudicada
Ayuntamiento de Alcazaren,OBRAS DE URBANIZACION DEL ENTORNO DE LA IGLESIA EN ALCAZARÉN,"77.677,62",15-09-2016 14:05:37,,,,Adjudicada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad provincial 2016. VP 7701 travesía de Torrecilla de la Abadesa,"42.972,54",19-09-2016 08:05:25,17-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad provincial 2016. VP 5501 travesía de Villanubla,"48.940,71",19-09-2016 09:26:08,17-08-2016,,,Formalizada
